,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC Cast Rm sml plast splt/surton,CAST ROOM - GENERAL CLASSIFICATION [0700],290.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC Cast Rm splint adult,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],260.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC Cast Rm splint finger,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],7
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC Cast Rm universal sling swath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],15
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC Cast Rm wrist/forearm sp 10""",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],17.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST ROOM-SPEC SUPPLY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,004.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST SHORT ARM - ADULT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],65
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST SHORT ARM - ADULT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],65
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST WEDGES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],46
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST WEDGES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST WEDGES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAST WEDGES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],50.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINER/LONG ARM/PED/WATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],36.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINER/LONG ARM/PED/WATERPRF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],36
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINER/LONG LEG/PED/WATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],52
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINER/LONG LEG/PED/WATERPRF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],52
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT ARMADULTWATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],32.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT ARMADULTWATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],32.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT ARMPEDWATERPROO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],28
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT ARMPEDWATERPROO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],29
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT LEGADULTWATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],55.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT LEGADULTWATERPR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],55.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT LEGPEDWATERPROO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CASTLINERSHORT LEGPEDWATERPROO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAT.S LUM. 3.0FR 5.0CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],142.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CAT.S LUM. 3.0FR 8CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],150
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATECHOLAMINE,UR FRACT",LABORATORY - GENERAL CLASSIFICATION [0300],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATECHOLAMINE,UR FRACT (Beaker)",LABORATORY - GENERAL CLASSIFICATION [0300],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATECHOLAMINES PLASMA,LABORATORY - GENERAL CLASSIFICATION [0300],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATECHOLAMINES(PLASMA),LABORATORY - GENERAL CLASSIFICATION [0300],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC Catecholamines, Fractionated, Random Urine-Creatinine (Beaker)",LABORATORY - CHEMISTRY [0301],11.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH - URETHRAL, COMPLICATED",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],104
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH - URETHRAL, COMPLICATED",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],104
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH 6F FL5SH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH BALLOON UTERINE 24FR DIA SILICONE 500ML POSTPARTUM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],711.38
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 10.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],354.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 10.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 12.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 12.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 12.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 3.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 3.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 4.0X20, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 4.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 4.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],337.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 4.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 4.0X80, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],337.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 5.0X20, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 5.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 5.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 5.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X20, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X40,75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X80, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 6.0X80, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X20, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X60, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],354.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X80, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],354.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 7.0X80, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X20, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X60, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X60, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X80, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],273.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 8.0X80, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 9.0X20, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],337.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 9.0X40, 40CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],337.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH BLN GLADIATOR 9.0X40, 75CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],287.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH CENTRAL VENOUS 2.7FR BROVIAC PED 1 LUMEN SURECUFF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],305.25
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH CONT CARD OUTPUT 746H-8F,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],510
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH DX 5F FL4.5 SCIMED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],30
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH GUIDING ULTRA LOW PROFILE TAPER 135CM RUBICON 18 3,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],439
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH INTRO SALINE/CONTR FOR HY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],119
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH INTRO SALINE/CONTR FOR HY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],153.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH LASER 2.0 ECCENTRIC-EII,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,863.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH LSR 1.4 VITESSE-CII,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,545.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH LSR 1.7 VITESSE-CII,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,545.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH LSR 2.0 VITESSE-CII,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,863.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH PRESSURE SM INTRAN PLUS INTRAUTERINE TRANSDUCER TIPPED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],103.75
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH S LUMEN 2.5FR 2.5CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],143
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH URINE SAMPLE,LABORATORY - GENERAL CLASSIFICATION [0300],9
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATH URINE SAMPLE,LABORATORY - GENERAL CLASSIFICATION [0300],10.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH, LSR 1.7 VITESSE-EII",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,650.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH, TRIPLE LUMEN 5.0FR",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],306
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH. EDM, VENTRIC",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],489
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATH., REF/OX",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],552.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC Cathartic Laxatives Profile, Stool - Magnesium(Beaker)",LABORATORY - CHEMISTRY [0301],110
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC Cathartic Laxatives Profile, Stool - Phosphorus (Beaker)",LABORATORY - CHEMISTRY [0301],78
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHER COUDE FOLEY 3-WAY 24FR.,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],88
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 0.9 LASER VITESSE X-8,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"7,202.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 10F 90CM ACUNAV,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"5,374.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 137CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"3,582.75"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 150CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"4,063.63"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 4F 65CM SOFT-VU OMNI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],42.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 4F JB1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],93
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 4F PIGTAIL SH MARKER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],224.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 5F 110CM WEDGE PRESSU,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],125.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 5F 65CM SOFT-VU OMNI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],77.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 5FX100CM GENSINI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],267.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 5FX65CM NIH CARDIOMAK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],323.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 5FX80CM GOODDALE LUBI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 6F EXPORT XT ASPIRATI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,009.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 6FX100CM GOODDALE LUB,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],86.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 6FX80CM GENSINI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],267.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 6FX80CM NIH CARDIOMAK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],323.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 7FX100CM GOODDALE LUB,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],169.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 7FX80CM NIH CARDIOMAK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],323.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER 8F ACUNAV,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"5,374.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER BMC COAXIAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],622.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER DILATION POWER FLEX 5/2 X 80CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],443
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER DILATION POWER FLEX 6/4 X 80 CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],443
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER DILATION POWER FLEX 8/4 X 80 CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],443
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER EXT W/FILTER SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],18.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER FOLEY 16FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],305.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER FOLEY 16FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],305.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER KIT 37CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],763.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER MULTI-TRACK 3F,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],130.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER MULTI-TRACK 4F,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],130.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER MULTI-TRACK 5F,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],130.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER NYKANEN RF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,216.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER PRONTO EXTRACTION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],932
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER PROXIS INFUSION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],755
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER QUICKCAT EXTRACTION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,791.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER RENEGADE MICROCATHETE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,030.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATHETER REPAIR KIT, 5/OS",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],408
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER SKYWAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],559
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER TWIN PASS DUAL ACCESS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],892
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC CATHETER X-PORT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,798.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATHETER, 4 LUMEN",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],218.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC CATHETER, CENTRAL VENOUS",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],168.5
