Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC IRR,WASHEDAPHPLT:L,","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",447
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IRRIG OF IMPLANT VENOUS ACC D PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],93
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IRRIG OF IMPLANT VENOUS ACC DE PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],93
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IRRIGATION OF BLADDER PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],120
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC ISLET CELL AUTOANTIBODIES, IG",LABORATORY - GENERAL CLASSIFICATION [0300],68
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ISOENZYME PATTERN,LABORATORY - GENERAL CLASSIFICATION [0300],82
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV HYDRATION THERAPY 31-60 MIN,IV THERAPY - GENERAL CLASSIFICATION [0260],400.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV INFUS (NON CHEMO) CONCURREN PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],75
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV INFUSION UP TO 1 HOUR,IV THERAPY - GENERAL CLASSIFICATION [0260],477
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC IV INFUSION, EACH ADD'L HOUR",IV THERAPY - GENERAL CLASSIFICATION [0260],50
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV PUSH,IV THERAPY - GENERAL CLASSIFICATION [0260],77
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV PUSH EACH ADD SAME DRUG PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],76
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IV THERAPY INITIAL UP TO 1 HOUR,IV THERAPY - GENERAL CLASSIFICATION [0260],477
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IVC FILTER REMOVAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,123.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IVC FILTER REPOSITION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,194.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IVUS NON CORONARY ADDITIONAL,CARDIOLOGY - CARDIAC CATH LAB [0481],"1,914.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC IVUS NON CORONARY INITIAL VESSEL,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"1,828.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC J TUBE PLACEMENT/INJECT/FLUORO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,893.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC J TUBE REPLACE/INJECT/FLUORO IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,041.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Jak2 Exon 12 and 13 Mutations, Qual, Blood",LABORATORY - CHEMISTRY [0301],254
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC JAK2 V617F MUT DETECTION, QUANT BLOOD - JAK2B",LABORATORY - CHEMISTRY [0301],371.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC JELLY LUBRICATING ST 2.7GM FOIL PK 144/BX 6BX/CA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],0.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC JELLY LUBRICATING ST 4OZ 12EA/BX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],3.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC JO-1 ANTIBODY,LABORATORY - GENERAL CLASSIFICATION [0300],135
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC JOINT SUR 1 VIEW AP PEL FEM TI,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],237.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC JTUBE REPLACE/INJECT/FLOURO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,288.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KAPPA LIGHT CHAINS,LABORATORY - CHEMISTRY [0301],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KEPPRA (LEVETIRACETAM) (Beaker),LABORATORY - GENERAL CLASSIFICATION [0300],89.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIDNEY IMAGING - CAPTOPRIL,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"1,520.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT ACCESS 5F 1OCM GLIDESHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],209.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT BREAST PUMP 24MM 35ML PERSONALFIT HARMONY SYMPHONY 2,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],93.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT CATH CENTRAL VENOUS DBLE LUMEN SPLIT CATH 14FRX28,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,048.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT CATH PICC LINE 19 5/8IN 5FR .018IN 2 LUMEN RADIOP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],293.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT CATH SUCTION 14FR W/VALVE 50/CA OLD 001497,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],2
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Kit D816, Mutation Analysis (Mastocytosis)(Beaker)",LABORATORY - CHEMISTRY [0301],624.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT DRAINAGE PLEURX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],172.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT ELECTRODE ENSITE VELOCITY PATCHES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],569
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT ENEMA CONTRAST BAG TUBING XLARGE 2500 ML,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],532
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT FLOWMATE PROCEDURAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],195
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT GASTROSTOMY 18FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],488.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT INTRODUCER 40X10CM 5F 21GA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],204
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT INTRODUCER FLEXOR CHECK-FLO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],246
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT INTRODUCER SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],689
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT INTRODUCER SHEATH 4 FR GAL MICROPUNCTURE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],57
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT MONITORING SINGLE 60IN20/CA  N-381619,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],25
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT MOUTH CARE TOOTHETTE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],14
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT MRI DISPOSABLE INJECTOR STCA/50 D-337446,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,050.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT NDL BONE ACCESS OS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,167.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT NEEDLE NITINOL F/G ACCUSTICK II,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],226
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT RADIOAEROSOL DISP VENTI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],82.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT SAFETY PEG PULL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],239
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KIT TWO LUMEN CVC 5/CS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],88
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KITINSERTION IABP CATH 7.5FR 40ML,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,425.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KLEIHAUER-BETKE STAIN (BEAKER),LABORATORY - HEMATOLOGY [0305],382
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KNEE ARTHROGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],444
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KOH PREP,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],30.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KUB INFANT FB,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],82.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KYPHOPLASTY LUMBAR SPINE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,288.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KYPHOPLASTY THORACIC SPINE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,646.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC KYPHX LATTITUDE CURETTE T-TIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,093.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LABEL DO NOT USE AFTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],0.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LABOR EPIDURAL,ANESTHESIA - GENERAL CLASSIFICATION [0370],900
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Lacosamide (Beaker),LABORATORY - CHEMISTRY [0301],93
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LACTATE ASSAY, CSF/BF",LABORATORY - CHEMISTRY [0301],79
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LACTATION CONSULT OUTPT INITIAL,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],92
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LACTATION CONSULT OUTPT REASSES,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],87
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LACTIC ACID ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],73
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LACTIC DEHYDROENASE ASSAY, BF",LABORATORY - CHEMISTRY [0301],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LACTIC DEHYDROGENASE ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LACTIC DEHYDROGENASE ASSAY CSF,LABORATORY - CHEMISTRY [0301],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Lactoferrin, Qualitative, Stool (Beaker)",LABORATORY - CHEMISTRY [0301],70.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LAMBDA LIGHT CHAINS,LABORATORY - CHEMISTRY [0301],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LAMOTRIGINE, MAILOUT (Beaker)",LABORATORY - GENERAL CLASSIFICATION [0300],36
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LANCET 2MMX21GA NDL LIGHT GRY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],0.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LAPROSCOPIC SURGICAL ABLATION OF UTERINE FIBROIDS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,780.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LASER VERSA PULSE SELECT HOLMIUM YAG USE OF,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,480.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Launcher Guide catheters,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],152
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LAVAGE DURING BRONCH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],906
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LAYER CLOSURE FACE,EARS,NOSE<2",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],524.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LAYER CLOSURE NECK,HANDS<2.5CM",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],889.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LDCT FOR LUNG CA SCREEN - PBC,PREVENTIVE CARE SERVICES - GENERAL CLASSIFICATION [0770],182.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LDH ISOENZYMES,LABORATORY - GENERAL CLASSIFICATION [0300],17
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LDL CHOLESTEROL, DIRECT",LABORATORY - CHEMISTRY [0301],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LEAD,LABORATORY - GENERAL CLASSIFICATION [0300],3.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Lead, Blood - State Lab",LABORATORY - GENERAL CLASSIFICATION [0300],16.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LEAD,BLOOD",LABORATORY - GENERAL CLASSIFICATION [0300],63.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LEAD,URINE",LABORATORY - GENERAL CLASSIFICATION [0300],13.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LEADWIRE EKG DEFIB MULTI FUNCT 5 LEAD GRABBER SHIELDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],214.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LEFT HEART ONLY(+/-)LV, PLUS S",CARDIOLOGY - CARDIAC CATH LAB [0481],"1,918.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LEFT HT CATH - TRANSEPTAL,CARDIOLOGY - CARDIAC CATH LAB [0481],"4,284.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LEGIONELLA ANTIGEN, URINE",LABORATORY - GENERAL CLASSIFICATION [0300],84
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Legionella DNA PCR Qual Amplified Probe(Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],128.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Legionella DNA PCR Qual Detected Agent Qual (Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],226.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LEGIONELLA PNEUMO TITER,LABORATORY - GENERAL CLASSIFICATION [0300],343
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Leptin (Beaker),LABORATORY - CHEMISTRY [0301],52.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LEUKOCYTE AIK PHOSPHATASE (LAP) (BEAKER),LABORATORY - HEMATOLOGY [0305],192.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LGI1 Antibody Test (Beaker),LABORATORY - IMMUNOLOGY [0302],380
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LH - PMTG,LABORATORY - GENERAL CLASSIFICATION [0300],111
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LH (ENDO SCI),LABORATORY - GENERAL CLASSIFICATION [0300],111
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIGATION OF HEMORRHOID(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],412.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LINE ANGIO 10IN 1200 PSI HIGH PRESS F LL TO ROTATING,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],10.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LINE ANGIO 30IN 1200 PSI HIGH PRESS F LL TO ROTATING,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LINEINJ 48IN 1200 PSI HIGH PRESS FIXED F TO M LUER RO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],21.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LINER WASTE 46X40IN CAN CLEAR HPSC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],1
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIPASE ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],56
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIPID PANEL,LABORATORY - CHEMISTRY [0301],119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIPOPROTEIN (A),LABORATORY - CHEMISTRY [0301],100
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIQUID PLASMA,BLOOD AND BLOOD COMPONENTS - PLASMA [0383],119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LIQUID PLASMA, AUTOLOGOUS","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LIQUID PLASMA, DIRECTED","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LIQUID PLASMA, SPLIT","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",156.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIQUID VARIBAR THIN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],17
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LITHIUM ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],55
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LITHOTRIPSY,EXTRA-CORPOREAL SHOCK WAVE THERAPY (FORMERLY LITHOTRIPSY) - GENERAL CLASSIFICATION [0790],"3,064.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER ACCESS BIOPSY SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,392.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER BIOPSY - IMG,OTHER IMAGING SERVICES - ULTRASOUND [0402],752.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER IMAGING (SPECT),NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],979
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER SCAN,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],707.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER/KIDNEY MICROSOMAL/AUTOAB,LABORATORY - GENERAL CLASSIFICATION [0300],71
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LIVER/SPLEN COMBO,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],858.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOADED MILES A0425HHQN,AMBULANCE - GENERAL CLASSIFICATION [0540],10
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOL DIRECT,LABORATORY - CHEMISTRY [0301],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOOP RECORDER EXPLANT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],382
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOOP RECORDER IMPLANT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,989.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOW EXT ANY JOINT W/O (TECH,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],"1,613.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT ANY JOINT W/O & W,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],"2,945.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT ANY JOINT WITH,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],"2,383.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT ANY JOINT WITHOUT - IMG,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],"1,480.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT ARTERIAL LIMITED,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],164
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT NOT JOINT W/O & W,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],"1,802.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LOWER EXT NOT JOINT WITH,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],991.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LOWER EXTREM, INFANT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],151
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LT HT, (+/-)LV COR'S, PLUS S&I",CARDIOLOGY - CARDIAC CATH LAB [0481],"7,362.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC LT HT,(+/-)LV, COR'S, GRAFTS",CARDIOLOGY - CARDIAC CATH LAB [0481],"8,172.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LTC 19CMX24CM GLIDEPATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,600.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LTC 19CMX24CM HEMOSPLIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,208.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LTC 23CMX28CM GLIDEPATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,600.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LTC 23CMX28CM HEMOSPLIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,208.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE AP & LAT,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],270
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE COMP W/BEND VIEW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],472.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Lumbar Spine Min 4 Views,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],375
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE SINGLE VIEW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],145.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE W&W/O INFUSION,CT SCAN - GENERAL CLASSIFICATION [0350],"2,076.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE W/O INFUSION,CT SCAN - GENERAL CLASSIFICATION [0350],"1,104.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBAR SPINE WITH INFUSION,CT SCAN - GENERAL CLASSIFICATION [0350],"1,403.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUMBOSACRAL ORTHOSIS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],634
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUNG BIOPSY ASST,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,050.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUNG BIOPSY PERCUTANEOUS IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,114.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUNG SCAN-PERFUSION,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],885.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LUTEINIZING HORMONE ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],111
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC LWR EXT NOT JOINT W/O,MAGNETIC RESONANCE TECHNOLOGY (MRT) - GENERAL CLASSIFICATION [0610],973.5
