Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OFFICE/OUTPATIENT VISIT NEW LVL 4 PBC,CLINIC - GENERAL CLASSIFICATION [0510],112.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OFFICE/OUTPATIENT VISIT NEW LVL 4 PBC,CLINIC - GENERAL CLASSIFICATION [0510],112.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OFFICE/OUTPATIENT VISIT NEW LVL 5 PBC,CLINIC - GENERAL CLASSIFICATION [0510],125
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OFFICE/OUTPATIENT VISIT NEW LVL 5 PBC,CLINIC - GENERAL CLASSIFICATION [0510],125
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC Oligoclonal Bands, CSF (Beaker)",LABORATORY - CHEMISTRY [0301],34.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC Oligoclonal Bands-MS Profile (Beaker),LABORATORY - CHEMISTRY [0301],76.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OLIVER CLIP-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],2.25
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OMNIPAQUE 240MG 1ML,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],11
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OMNIPAQUE 350 100 ML,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],55
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OMNIPAQUE 350 150ML PER ML,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],1
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OMNIPAQUE 350 500 ML,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],222
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OP TX OF NASAL FX; UNCOMPLICATED,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,174.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OP TX OF NASAL FX;COMPLIC W F,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,174.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPEN TX DISTAL PHALANG FRACT EA,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,375.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPERATIVE LARYNGOSCOPY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,057.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPIATE EXPANDED PANEL QUAN URINE (SENDOUT) (BEAKER),LABORATORY - CHEMISTRY [0301],89.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OPIATES CONFIRMATION, URINE (SENDOUT-REFLEX) - LC",LABORATORY - CHEMISTRY [0301],42
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OPIATES,MS,WB/SP RFX� -RFLX - HEROIN - SERUM",LABORATORY - CHEMISTRY [0301],39.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OPIATES,MS,WB/SP RFX� -RFLX - SERUM",LABORATORY - CHEMISTRY [0301],42.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPIATES;1OR MORE,LABORATORY - CHEMISTRY [0301],34
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPT 316 INFANT NASAL CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],24
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPT 318 PEDIATRIC NASAL CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],24
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPTIFOAM DRESSING 4X4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],22
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPTIFOAM DRESSING 6 X 6,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],24.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPTILOCK 4X4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],15.38
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPTIRAY50 ML SYRINGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],107
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OPTITRAY PER ML,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],2.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OR ABD/KUB BRACHY THERAPY,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],107.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ORAL CULTURE (BEAKER),LABORATORY - GENERAL CLASSIFICATION [0300],77.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ORAL FUNCTION THERAPY PBC,SPEECH THERAPY - LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],157
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ORTHO MANAGMENT & FITTING IN OT 15 MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],70.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ORTHOPANTOGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],194
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ORTHOTIC MGMT AND TRAINING 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],79
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OSSEOUS SURVEY COMPLETE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],387
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OSTOMY SET HOLLISTER 2PC W/4"" FL",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],91.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT AQUATHERAPY/EXER EACH 15 MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],59
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT DEBRID > 20 CM W/O WHIRLPOOL,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],92
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT EVAL HIGH COMPLEX,OCCUPATIONAL THERAPY - EVALUATION OR REEVALUATION [0434],199
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT EVAL LOW COMPLEX,OCCUPATIONAL THERAPY - EVALUATION OR REEVALUATION [0434],131
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT EVAL MOD COMPLEX,OCCUPATIONAL THERAPY - EVALUATION OR REEVALUATION [0434],174.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT NEUROMUS RE-ED EA ADD 15MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],59
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT ORTHC/PROSTC MGMT SBSQ ENC EA. 15 Mins,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT ORTHC/PROSTC MGMT SBSQ ENC EA. 15 Mins,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],46.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT PHONOPHORESIS 15 MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],53
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT RE-EVAL EST PLAN CARE,OCCUPATIONAL THERAPY - EVALUATION OR REEVALUATION [0434],119
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT RE-EVALUATION,OCCUPATIONAL THERAPY - EVALUATION OR REEVALUATION [0434],117
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT SELF CARE/HM MGT EA ADD 15,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],53
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT THERAPEUTIC ACTV EA AD 15MN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],69.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT THERAPY EX EA ADD 15 MINS.,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],66
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT- ULTRASOUND 15 MIN,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],53
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTIC TUBE: MIDDLE EAR VENT TUBE DONALDSON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],26
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON CONNECT LINE MIC-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],112.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON CONNECT PHONE CLIP-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],92
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON PHONE ADAPTER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],69
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON REMOTE-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],80.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON STREAMER PRO-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],120
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTICON TV ADAPTER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],98
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OTOPLASTY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],55
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT-WHIRLPOOL ALONE >=1 AREA,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],93
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT-WORK CONDITIONIG- EACH ADDITIONAL HOUR,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],51
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OT-WORK CONDITIONING -INITIAL 2 HOURS,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],101.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE GROSS ONLY,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],110
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE SURG PATH L-2,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],126.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE SURG PATH L-3,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],143
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE SURG PATH L-4,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],164
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE SURG PATH L-5,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],192
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OUTSIDE SURG PATH L-6,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],218.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC Ova and Parasite Smear (Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],11
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OVA and Parasite Stain (Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],22
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OVA+PARASITE (Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],43.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIHOOD CIRCUIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],148
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIHOOD CIRCUIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],148
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIMETER PROBE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],68.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIMETRY PROBE ADULT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],79
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIMETRY PROBE INFANT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],88.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXIMETRY PROBE PEDIATRIC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],65.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYCARBAZEPINE,LABORATORY - GENERAL CLASSIFICATION [0300],28
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYCODONE,LABORATORY - CHEMISTRY [0301],16.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYCODONE/OXYMORPHONE CONFIRM (SENDOUT-REFLEX) - LC,LABORATORY - CHEMISTRY [0301],33.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OXYCODONES,MS,WB/SP RFX� -RFLX - SERUM",LABORATORY - CHEMISTRY [0301],70.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC Oxygen,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN - EMERGENCY DEPARTMENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],45.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN - LD,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC OXYGEN - RECOVERY,SPU,PAIN CENTER",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN CANNULA,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],11
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN CANNULA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],112
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK PED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK PED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK W/REBREATH BA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN MASK W/REBREATH BA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN PER HOUR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],9.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN TUBING 21FT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN TUBING 21FT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN TUBING 7FT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC OXYGEN TUBING 7FT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PAD ELECTRODE MACROLYTHE DUAL DIS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],19
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PAD K-MODULE 9 X 17,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],34.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PAD T.R.A.C.,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],133.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PADS COMFORTGEL AMEDA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],48
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PAP-NAP,EEG (ELECTROENCEPHALOGRAM) - GENERAL CLASSIFICATION [0740],700
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PARACENTESIS ABDOMINAL KIT LRG VO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],274
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PARAFFIN >=1 AREA,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],43
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PARATHYROID SCAN,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],538
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PARIETAL CELL ABS,LABORATORY - GENERAL CLASSIFICATION [0300],95
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PARTIAL REMOVAL OF VULVA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],950.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC Parvovirus (B19) DNA Qual PCR  (Beaker),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PASSY MUIR VALVE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - PROSTHETIC/ORTHOTIC DEVICES [0274],425
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PATH CONSULT DURING SURGERY; C,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],34
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PATH CONSULTATION DURING SURGE,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],34
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PATHOLOGIST SMEAR REVIEW,LABORATORY - CHEMISTRY [0301],26.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PC INTERSCALENE NERVE BLOCK,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],408.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PC IVP EA ADDL SAME DRUG >30MIN,IV THERAPY - GENERAL CLASSIFICATION [0260],117
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PC SPINAL ACCESSORY NERVE INJECT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],502.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PDL-1,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],136
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEAK FLOW METER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],61
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC PEANUT COMPONENTS, IGE, SERUM (SENDOUT-REFLEX)",LABORATORY - IMMUNOLOGY [0302],77
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PED INITIAL COCH IMPLANT EVAL <7 YRS,AUDIOLOGY - DIAGNOSTIC [0471],670
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC PED REPROGRAM COCH IMP, 30 MIN",AUDIOLOGY - DIAGNOSTIC [0471],336
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDIATRIC DIS MAN RESUSITATOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],82
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDIATRIC DIS MAN RESUSITATOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],82
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDIATRIC ELECTRODE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDIATRIC MASIMO FINGER SENSOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],69.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDIATRIC PLASTIC NASAL CANNUL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDI-NEB,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],38.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEDS SIMPLE MASK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEEP VALVE 10CM JV9010,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],78.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEEP VALVE 15.0 9015,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],64
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEG KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],504.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PEG KIT(b),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],290.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PELVIS COMPLETE MIN 3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],186
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PELVIS SINGLE VIEW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],156
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PENROSE DRAIN 1/2 X 18,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PENROSE DRAIN 1/4 X 18,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PER PAD/DOZ,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERC IMPL NS ELECTRODE ARRAY; PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"3,208.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERC PLACE ENTERCOLYSIS TUBE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],119
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERC PLACEMENT NEPHROSTOMY CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,591.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERCUFLEX STENT 6X24,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],476.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERCUTAN NEPHROST ACCESORY SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],338
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERCUTANEOUS CHOLANGIOGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],232
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERFECT DRY LUX (HEARING AID DRYER)-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],37.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERITONEAL LAVAGE PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],260.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERITONEAL/VENOUS SHUNT STUDY,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],341
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERITONEOCENTESIS LD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],693
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERITONEOCENTESIS NSY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],693
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC PERITONEOGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],254
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC PERSONAL FM/DM NECK, LOOP INDUCTION RECEIVER, V5283 (CASH)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],524.25
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC PERSONAL FM/DM, DIRECT AUDIO INPUT RECEIVER, V5285 (CASH)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],694.5
