Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F JR4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F LCB,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F LCB LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F LCBSH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F LCBSH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MBI LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MBISH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MP1 90CM LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],152
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MP1 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MP1SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MP2 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MP2SH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],169
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MPI LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F MPISH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q3.5 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q3.5 MACH 1 SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q4.0 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q4.0SH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q4.5 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],169
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F Q4.5 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RBU3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RBU3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RBU3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RBU4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RBU4SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RCB LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RCB MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RCBSH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RCBSH MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F RELAXED MOD HSII LAUN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F VL3 MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F VL3.5 MACH 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F VL3.5SH MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F VL4.0 MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F VL4.0SH MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 6F XBC3.5 VISTA BRITE TI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],140
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM CONTRA1 INTRODUC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],356.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM IMA LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM JR4 RENAL VISTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],210
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM MPA1 RENAL VISTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],214.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM RDC INTRODUCER V,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],307.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM RDC RENAL VISTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],200.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM RDC1 INTRODUCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],311
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 55CM RDC1 RENAL VISTA,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],200.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 90CM IMA LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F 90CM IMASH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL1.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL1.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL1.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL1SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL2.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL2.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL2SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AL3SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR1.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR1.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR1SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR2.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR2.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F AR2SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CHAMP 0.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CHAMP1.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CHAMP1.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CHAMP2 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS3 WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS3.5 WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS3.5SH WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS3SH WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS4 WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F CLS4SH WISEGUIDE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU 3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU 3.75 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU 3.75SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU 4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU 4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU3.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],147.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F EBU4.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F ECR 3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F FL4.5SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F FR3.5 SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F HS1 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F IMA LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F IMASH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JCL3 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JCL3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JCL4 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JCL5.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JCR4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL4.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JL5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JR3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JR3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JR4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JR4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],146
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F JR4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F LCB LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F LCBSH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MBI LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MBISH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MP1 90CM LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MP1 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MP1SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MP2,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MP2 SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F MPHS SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RBU LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RBU3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RBU3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RBU4SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RCB LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RCBSH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F RELAXED MOD HSII LAUN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F VL3.5,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F VL3.5 SH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 7F VL4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F 55CM CONTRA INTRODUCE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],371.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F 55CM RDC INTRODUCER V,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],307.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F 55CM RDC1 INTRODUCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],371.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F 55CM STR INTRODUCER V,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],311
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART3.0 MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART3.5 MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART3.5SH MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART3SH MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART4.0 MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],165.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F ART4SH MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],165.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU 3.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU 3.75 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU 4.0 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU3.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU3.75SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU4.5 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F EBU4.5SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],143
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F FR4 90CM MACH1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],165.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F MP1 LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC GUIDE 8F RBU 4.0SH LAUNCHER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],160.5
